﻿LNG.DATA,LNG.NAME,LNG.CRYS,LNG.CREO,LNG.MMS1,LNG.MMS2,LNG.MMS3,LNG.MMS4,LNG.MMS5,LNG.MMS6,LNG.MMS7,LNG.MMS8,LNG.MMS9,LNG.SVO,LNG.IWO,LNG.NOMX,LNG.SUPR,LNG.AMOR
WALS,Kamass,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Kamba,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Kambera,0,No creole,0,0, , , , , , , , , , , , 
WALS,Kana,0,No creole,0, ,0, , , , , , ,1,0, , , 
WALS,Kannada,0,No creole,0,0,0,0,0,1,1,1,1,0,0, ,.166666666666667,1
WALS,Kanuri,0,No creole,0, ,0,0,0,0,1,0,1,0,0, ,0,.666666666666667
WALS,Kapampangan,0,No creole, , , ,1, ,0,0,0,1, , , , ,.333333333333333
WALS,Karó (Arára),0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Karachay-Balkar,0,No creole,0,0, , , , , , , ,0,0, , , 
WALS,Karimojong,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Karitiâna,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Karkar-Yuri,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Karok,0,No creole,0, , ,1,0,0,0,0,1,0, , ,.25,.333333333333333
WALS,Kashmiri,0,No creole,0, ,0, , , ,0,0,0,1,0, , ,0
WALS,Katla,0,No creole, , , ,0, ,0,1,0,0,1, , , ,.333333333333333
WALS,Kaulong,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Kawaiisu,0,No creole, , , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Kayah Li (Eastern),0,No creole,0,0, , , , ,0,0,0,1,0, , ,0
WALS,Kayardild,0,No creole,0,0, , ,0, ,0,0,0,0,0, ,0,0
WALS,Kenga,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Kera,0,No creole, , ,0, , , ,1,0,0,1,0, , ,.333333333333333
WALS,Keresan (Santa Ana),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Ket,0,No creole, , ,0,1,0,1,0,0,1,0,0, ,.5,.333333333333333
WALS,Kewa,0,No creole,0, , ,0, ,1,0,1,1,0,0, ,.333333333333333,.666666666666667
WALS,Khalkha,1,No creole,0,0, ,0,0,1,0,0,0,0,0, ,.2,0
WALS,Kham,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Khanty,0,No creole,0, ,0,0,1,1, , , ,0, , ,.4, 
WALS,Khasi,0,No creole,1, ,0,1,0,0,1,1,1,1,0, ,.4,1
WALS,Khmer,1,No creole, ,0,0,0,0,0,0,0,0,1,0, ,0,0
WALS,Khmu',0,No creole,0, ,0, , , ,0,0,0,1,0, , ,0
WALS,Khoekhoe,0,No creole,1,0, ,1,1,0,1,0,0,0,0, ,.6,.333333333333333
WALS,Kikuyu,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Kilivila,0,No creole,0,0,0,0,0,0,1,0,1,0,0, ,0,.666666666666667
WALS,Kinga,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Kiowa,0,No creole,0,0,0,1, ,0,0,0,0,0,0, ,.2,0
WALS,Kirghiz,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Kiribati,1,No creole,0, , , , , ,1,0,1,0, , , ,.666666666666667
WALS,Kisi,0,No creole,0,0, , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Klamath,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Koasati,0,No creole,0,0,0, ,0, ,0,0,0,0, , ,0,0
WALS,Kobon,0,No creole,0,0,0,0,0,1,1,1,0,0,0, ,.166666666666667,.666666666666667
WALS,Koegu,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Koh (Lakka),0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Kokota,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Kombai,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Komi-Zyrian,0,No creole, , ,0,0, ,1, , , ,1, , ,.333333333333333, 
WALS,Komo,0,No creole, , , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Kongo,0,No creole,0, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Konjo,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Konkow,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Korana,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Koranko,0,No creole, ,0, ,1, ,0, , , , , , ,.333333333333333, 
WALS,Korean,2,No creole,0,0,0,1,0,0,0,0,0,0,0, ,.166666666666667,0
WALS,Korku,0,No creole,0, ,0,1,0,0, , , ,0, , ,.2, 
WALS,Koromfe,0,No creole,0,0,0, , , ,1,0,1,1,0, ,0,.666666666666667
WALS,Korowai,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Kosraean,0,No creole, , , , , , ,1,0,1,1,0, , ,.666666666666667
WALS,Koyra Chiini,0,No creole,1,0, , ,1, ,0,0,0,1,0, ,.666666666666667,0
WALS,Koyraboro Senni,0,No creole,1,0,0, , , ,0,0,0,0,0, ,.333333333333333,0
WALS,Kpelle,1,No creole, , , ,1,0,0, , , , , , ,.333333333333333, 
WALS,Kresh,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Krongo,0,No creole,1,0, ,1,1,0,0,0,0,0,0, ,.6,0
WALS,Kugu Nganhcara,0,No creole,1, , , , , , , , , ,0, , , 
WALS,Kukú,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Kunama,0,No creole,0,0, ,0,1,0,1,0,0,0,0, ,.2,.333333333333333
WALS,Kunimaipa,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Kurdish (Central),0,No creole,0, , , , , ,1,0,0,0, , , ,.333333333333333
WALS,Kutenai,0,No creole,0, , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Kwaio,0,No creole,0, , ,0, ,0, , , ,1, , ,0, 
WALS,Kwakw'ala,0,No creole,0, , ,1,1,0, , , ,0, , ,.5, 
WALS,Kwangali,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Kwazá,0,No creole, , , , , , ,1,0,0, ,0, , ,.333333333333333
WALS,Kxoe,0,No creole,0,0, , , , , , , ,0,0, , , 
WALS,Kyaka,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Laal,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Ladakhi,0,No creole,0, , ,1,0,0,0,0,0,0,0, ,.25,0
WALS,Lahu,0,No creole,0, , ,0,0,0,0,0,0,0,0, ,0,0
WALS,Lai,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Lak,0,No creole, , ,0, , , ,0,0,1, , , , ,.333333333333333
WALS,Lakhota,0,No creole,0,0,0,1,1,0,0,0,0,0,0, ,.333333333333333,0
WALS,Lalo,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Lamani,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Lamba,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Lampung,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Langi,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Lango,0,No creole,0,0,0, ,0, ,1,0,0,1,0, ,0,.333333333333333
WALS,Larike,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Latvian,1,No creole,1,1,0,0,0,1,1,1,0,1,0,-.214843848047698,.5,.666666666666667
WALS,Lavukaleve,0,No creole,0,0,0, , , ,1,0,1,0,0, ,0,.666666666666667
WALS,Lega,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Lele,0,No creole,0,0,0, , , ,1,0,1,1,0, ,0,.666666666666667
WALS,Lelemi,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Lenakel,0,No creole,0, , ,0, ,0, , , ,1,0, ,0, 
WALS,Lepcha,0,No creole,1, , ,1,0,0,0,0,0,0,0, ,.5,0
WALS,Leti,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Lezgian,0,No creole,0,0,0,1,0,1,0,0,0,0,0, ,.333333333333333,0
WALS,Lillooet,0,No creole,0, ,0,1,1,0, , , ,0, , ,.4, 
WALS,Limbu,0,No creole,0, , , ,0, ,0,0,0, , , , ,0
WALS,Limilngan,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Linda,0,No creole, , , ,1,0,0, , , ,1,0, ,.333333333333333, 
WALS,Lingala,0,No creole,0,0,0, , , , , , ,1,0, ,0, 
WALS,Lisu,0,No creole, , , ,1,0,0, , , , ,0, ,.333333333333333, 
WALS,Lithuanian,1,No creole,0, ,0,0, ,1, , , ,1,0,.0861861476162833,.25, 
WALS,Londo,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Longgu,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Loniu,0,No creole,0, , ,0,0,1, , , ,1,0, ,.25, 
WALS,Lou,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Lucazi,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Lule,0,No creole,0, , , , , , , , , , , , , 
WALS,Lunda,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Luo,0,No creole,0,0, ,0, ,0, , , ,1,0, ,0, 
WALS,Luvale,0,No creole,0,0, , , , ,1,0,1,1,0, , ,.666666666666667
WALS,Luyia,0,No creole,0, , , , , , , , , , , , , 
WALS,Ma'di,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Maasai,0,No creole,0,0, ,1,1,0, , , ,0,0, ,.4, 
WALS,Maba,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Macushi,0,No creole,0, ,0,0, ,1,0,0,0,0,0, ,.25,0
WALS,Mae,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Maidu (Northeast),0,No creole,0, , , , , ,1,1,1,0,0, , ,1
WALS,Maipure,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Maisin,0,No creole, , , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Majang,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Makah,0,No creole,0, , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Makonde,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Makua,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Malagasy,1,No creole,1,0, ,1,1,0,0,0,0,0,0, ,.6,0
WALS,Malakmalak,0,No creole, , , ,0, ,0,1,0,1, , , , ,.666666666666667
WALS,Malayalam,0,No creole,0, ,0,1, ,1, , , ,0,0, ,.5, 
WALS,Maleu,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Malgwa,0,No creole,1, ,1, , , , , , ,1,0, , , 
MMS,Maltese,1,No creole,0, ,1,0,0,1, , , , , ,.161150909262745,.4, 
WALS,Mambwe,0,No creole,0, , , , , , , , , , , , , 
WALS,Manchu,0,No creole, , , ,1,0,1, , , ,0,0, ,.666666666666667, 
WALS,Mandan,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Mandarin,2,No creole,0,0,0,1,0,0,0,0,0,1,0, ,.166666666666667,0
WALS,Mangarrayi,0,No creole,0, ,1,0,0,0,1,0,0,0,0, ,.2,.333333333333333
WALS,Mangbetu,0,No creole,0, , ,0,0,0, , , ,1, , ,0, 
WALS,Mangghuer,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Manobo (Western Bukidnon),0,No creole,1, , ,1, ,0, , , ,0,0, ,.666666666666667, 
WALS,Mansi,0,No creole,0, , ,0,1,1, , , ,0,0, ,.5, 
WALS,Maori,0,No creole,0,0,0,0,0,0,0,0,0,0,0, ,0,0
WALS,Mapudungun,0,No creole,0,0,0,1,1,0,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Mara,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Maranungku,0,No creole,0,0, ,0, ,1,1,0,0,0,0, ,.25,.333333333333333
WALS,Margany,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Margi,0,No creole, , , ,0,0,0, , , ,1,0, ,0, 
WALS,Mari (Meadow),0,No creole,0, ,0,0, ,1, , , , , , ,.25, 
WALS,Maricopa,0,No creole,0,0, , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Marind,0,No creole, , , ,1, ,1,1,0,1,0,0, , ,.666666666666667
APiCS,Martinican Creole,1,French-based,1,1,0,0,0,1, , , ,1,0, ,.5, 
WALS,Martuthunira,0,No creole,0,0, , , , ,0,0,0,1,0, , ,0
WALS,Masa,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Masalit,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Matuumbi,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Mauka,0,No creole,1, , ,1, ,0, , , ,0,0, ,.666666666666667, 
WALS,Maung,0,No creole,0,0, ,0, ,0,1,0,1,1,0, ,0,.666666666666667
APiCS,Mauritian,1,French-based,0,1,0,0,0,1, , , ,1,0, ,.333333333333333,0
WALS,Mauritian Creole,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Maybrat,0,No creole,0,0,0, , , ,1,1,1,1,0, ,0,1
WALS,Mazatec (Huautla),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Mbalanhu,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Mbara,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Mbay,0,No creole,0, ,0, , , ,1,0,0,1,0, , ,.333333333333333
WALS,Mbole,0,No creole,0, , , , , , , , , , , , , 
WALS,Me'en,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Mehri,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Meithei,0,No creole,0,0, ,1,0,0,0,0,0, ,0, ,.2,0
WALS,Mekens,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Mende,1,No creole, , , , , , ,0,0,0,0,0, , ,0
WALS,Menomini,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Meyah,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Mikasuki,0,No creole,0, , , , , , , , ,0, , , , 
MMS,Min Nan Chinese,1,No creole,0,0,0,1,0,0,0,0,0,1,0, ,.166666666666667,0
WALS,Minangkabau,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Miriwung,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Miskito,0,No creole, , , ,1,1,1,1,1,1,0,0, ,1,1
WALS,Miwok (Southern Sierra),0,No creole,0, , , , , ,1,0,1,0, , , ,.666666666666667
WALS,Mixtec (Chalcatongo),0,No creole,1,0,1, , , ,1,1,1,0,0, ,.666666666666667,1
WALS,Mixtec (Peñoles),0,No creole, , , ,1,0,0, , , ,0,0, ,.333333333333333, 
WALS,Miya,0,No creole,0,0,0, , , , , , ,0,0, ,0, 
WALS,Mizo,0,No creole,0, , ,1,0,0,0,0,1,0,0, ,.25,.333333333333333
WALS,Mlabri (Minor),0,No creole,0, , , , , ,0,0,0,1, , , ,0
WALS,Mochica,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Mocoví,0,No creole,0, ,0, , , , , , ,1, , , , 
WALS,Mofu-Gudur,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Mohawk,0,No creole,0, , , , , ,0,0,1,0, , , ,.333333333333333
WALS,Mojave,0,No creole, , , ,1,1,0, , , , , , ,.666666666666667, 
WALS,Mokilese,0,No creole,0, , ,0,0,0, , , ,1,0, ,0, 
WALS,Mon,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Mono-Alu,0,No creole, , , , , , ,1,0,1,0, , , ,.666666666666667
WALS,Mooré,1,No creole,1, , ,1,1,0, , , ,1,0, ,.75, 
WALS,Mordvin (Erzya),0,No creole,0, ,0,1,0,1, , , ,1, , ,.4, 
WALS,Moro,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Moru,0,No creole,0, , ,0, ,0, , , ,0,0, ,0, 
WALS,Motu,0,No creole, , , ,1,0,0, , , ,0,0, ,.333333333333333, 
WALS,Mpur,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Muisca,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Mumuye,0,No creole,0, , , , , ,0,0,0,1,0, , ,0
WALS,Muna,0,No creole,0,0, , , , ,1,0,1,1,0, , ,.666666666666667
WALS,Mundari,0,No creole,0, ,0,1,0,0,1,0,1,0,0, ,.2,.666666666666667
WALS,Mupun,0,No creole,1, , , ,0, ,1,0,0,1,0, , ,.333333333333333
WALS,Murle,0,No creole,0, , ,1, ,0,1,0,1,0,0, ,.333333333333333,.666666666666667
WALS,Musgu,0,No creole,0, ,0, , , , , , ,1,0, , , 
WALS,Mutsun,0,No creole,0, , ,1,0,0, , , ,1,0, ,.25, 
WALS,Nabak,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nadëb,0,No creole, , , , , , ,0,1,0,0,0, , ,.333333333333333
WALS,Nagatman,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nahuatl (Huasteca),0,No creole,0, , , , , , , , ,0, , , , 
WALS,Nahuatl (Michoacán),0,No creole,0, , , , , , , , ,1, , , , 
WALS,Nahuatl (North Puebla),0,No creole,0, , , , , , , , ,1, , , , 
WALS,Nahuatl (Tetelcingo),0,No creole,0, ,1,1, ,0,1,0,0,1,0, ,.5,.333333333333333
WALS,Nakanai,0,No creole,0, , ,0, ,0,1,0,1,1, , ,0,.666666666666667
WALS,Nalik,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Nambas (Big),0,No creole, ,0, ,1, ,0, , , , , , ,.333333333333333, 
WALS,Nambikuára,0,No creole,0, , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Namia,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Nanai,0,No creole, , ,0,0, ,1, , , , , , ,.333333333333333, 
WALS,Nandi,0,No creole,0,0, , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Nar-Phu,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Nasioi,0,No creole, , , ,0, ,1,0,0,0,0,0, , ,0
WALS,Navajo,0,No creole,0, ,0,1,0,0,1,0,0,0,0, ,.2,.333333333333333
WALS,Ndebele (in South Africa),0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ndjébbana,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Ndonga,1,No creole,1, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Ndut,0,No creole,1, , , , , , , , ,1, , , , 
WALS,Ndyuka,0,No creole,1,0, , , , ,0,0,0,1,0, , ,0
WALS,Nend,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nenets,0,No creole,0, , ,0,0,1,1,1,0,0, , ,.25,.666666666666667
WALS,Neo-Aramaic (Arbel Jewish),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nepali,1,No creole, , ,0,1,0,1, , , ,0,0, ,.5, 
WALS,Nez Perce,0,No creole,0, , ,1, ,1,0,0,1,0,0, ,.666666666666667,.333333333333333
WALS,Ngäbere,0,No creole, , , , , , ,0,0,0,0, , , ,0
WALS,Ngaanyatjarra,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Ngadjumaja,0,No creole,1, , , , , , , , , , , , , 
WALS,Ngalakan,0,No creole, , , ,0,0,0,0,0,0,0, , ,0,0
WALS,Nganasan,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Ngankikurungkurr,0,No creole, , , ,0, ,1,1,0,1,0,0, , ,.666666666666667
WALS,Ngbaka,0,No creole,1, , , ,0, , , , ,1,0, , , 
WALS,Ngiti,0,No creole,0, ,0, , , ,1,0,1,0,0, , ,.666666666666667
WALS,Ngiyambaa,0,No creole,0,0,0,1, ,1,0,0,1, ,0, ,.4,.333333333333333
WALS,Ngizim,0,No creole,0, , ,1, ,1, , , ,1,0, ,.666666666666667, 
WALS,Ngoni,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Nhanda,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nias,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Nisenan,0,No creole,1, , , , , , , , , ,0, , , 
WALS,Nisgha,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nishi,0,No creole,0, , , , , , , , , , , , , 
WALS,Niuean,1,No creole,0, ,0,0, ,0, , , ,0,0, ,0, 
WALS,Nivkh,0,No creole,0, ,0,0, ,0,0,0,0,0,0, ,0,0
WALS,Nkem,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Nkore-Kiga,0,No creole,0, ,0,1,0,0,1,0,1,1,0, ,.2,.666666666666667
WALS,Noni,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Noon,0,No creole, , , , , , ,1,0,0,1,0, , ,.333333333333333
WALS,Norwegian,0,No creole,1, , , , , , , , ,1,1,.920818753952375, , 
WALS,Nsenga,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Nuaulu,0,No creole,0, ,0, , , , , , ,1,0, , , 
WALS,Nubian (Dongolese),0,No creole,0,0, , , , ,1,1,1,0,0, , ,1
WALS,Nubian (Hill),0,No creole, , , ,1,0,0, , , , , , ,.333333333333333, 
WALS,Nuer,0,No creole,0, , ,1,0,0, , , ,0, , ,.25, 
WALS,Nunggubuyu,0,No creole,0,0, , , , ,0,0,0,0,0, , ,0
WALS,Nupe,0,No creole, , , ,1, ,0,0,0,0,1,0, , ,0
WALS,Nuuchahnulth,0,No creole,0, , ,1, ,0,1,1,0,0, , ,.333333333333333,.666666666666667
WALS,Nyamwezi,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Nyawaygi,0,No creole,1, , , , , , , , , , , , , 
WALS,Nyigina,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Nyulnyul,0,No creole,0, , , , , ,1,0,1, ,0, , ,.666666666666667
WALS,O'odham,0,No creole,0, ,0,1,1,0, , , ,0,0, ,.4, 
WALS,Obolo,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ocuilteco,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ogbronuagum,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ojibwa (Eastern),0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Ojibwa (Severn),0,No creole, , , ,0,1,0, , , , , , ,.333333333333333, 
WALS,Olo,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Oneida,0,No creole,0, , ,1, ,0,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Orokaiva,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Oromo (Harar),0,No creole,0,0,0,0,1,0,1,1,0,0,0, ,.166666666666667,.666666666666667
WALS,Orya,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Ossetic,0,No creole, , ,1, , , ,1,0,1,0, , , ,.666666666666667
WALS,Otomí (Mezquital),0,No creole,0, , ,1,0,0,1,0,0,0,0, ,.25,.333333333333333
WALS,Páez,0,No creole,0, ,0, ,1, , , , ,0,0, ,.333333333333333, 
WALS,Päri,0,No creole, , , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Paakantyi,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Paamese,0,No creole,0,0,0,1, ,0,1,0,0,1,0, ,.2,.333333333333333
WALS,Paiute (Northern),0,No creole,1, ,0, , , , , , ,0,0, , , 
WALS,Paiwan,0,No creole, ,0,0,1, ,0,0,0,0, ,0, ,.25,0
WALS,Palauan,1,No creole, , , , ,0, ,1,0,1,1,1, , ,.666666666666667
WALS,Palikur,0,No creole,1, , , , , ,1,0,1,1,0, , ,.666666666666667
WALS,Palor,0,No creole, , , ,0,1,0, , , , , , ,.333333333333333, 
WALS,Pame,0,No creole,1, , , , , , , , ,1, , , , 
WALS,Pamona,0,No creole, , , ,1,0,0, , , , , , ,.333333333333333, 
WALS,Panjabi,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Panyjima,0,No creole, , , , , , ,1,0,0,0, , , ,.333333333333333
APiCS,Papiamento,1,Iberian-based,0,1,0,1,1,1, , , ,1,0, ,.666666666666667, 
WALS,Pare,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Parji (Dravidian),0,No creole, , , ,1,0,1, , , , , , ,.666666666666667, 
WALS,Passamaquoddy-Maliseet,0,No creole,0,0, , , , ,0,0,0,0, , , ,0
WALS,Paulohi,0,No creole,0, , ,0, ,0, , , ,1, , ,0, 
WALS,Paumarí,0,No creole,0, , ,0,0,0,0,1,0,0,0, ,0,.333333333333333
WALS,Pawnee,0,No creole,0, , ,1, ,0, , , , , , ,.333333333333333, 
WALS,Pech,0,No creole, , , , , , ,1,0,0, , , , ,.333333333333333
WALS,Persian,1,No creole,0,0,0,1,1,1,1,0,0,0,0, ,.5,.333333333333333
WALS,Pilagá,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Pipil,0,No creole, , , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Pirahã,0,No creole, ,0, , ,1, ,1,0,1,0,0, , ,.666666666666667
WALS,Pitjantjatjara,0,No creole, ,0, ,0,0,1,1,0,0, , , ,.25,.333333333333333
WALS,Pogoro,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Pokot,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Polish,1,No creole,0, ,0,0,1,1,1,1,1,1,0,-.00860017176191757,.4,1
WALS,Pomo (Southeastern),0,No creole,1, , , , , ,0,0,0,0,0, , ,0
WALS,Popoloca (Metzontla),0,No creole, , ,0,0, ,0, , , , , , ,0, 
WALS,Popoloca (San Juan Atzingo),0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Portuguese,1,No creole,0, ,1, , , , , , ,1,0,.853871964321762, , 
WALS,Prasuni,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Puluwat,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Purépecha,0,No creole, , ,1, , , ,1,0,0,1, , , ,.333333333333333
WALS,Qawasqar,0,No creole, , , , , , ,0,0,0, ,0, , ,0
WALS,Quechua (Cuzco),0,No creole, , , ,0,0,1, , , , , , ,.333333333333333, 
WALS,Quechua (Imbabura),0,No creole,0,0,0,0,1,1,1,0,0,0,0, ,.333333333333333,.333333333333333
WALS,Quileute,0,No creole, , , , ,0, ,1,0,1,0,0, , ,.666666666666667
WALS,Rama,0,No creole,0,0, ,0, ,1,1,1,1,0, , ,.25,1
WALS,Rapanui,0,No creole,0,0, , , , ,0,0,0,0,0, , ,0
WALS,Remo,0,No creole,0, , ,0, ,1,1,1,0, ,0, ,.333333333333333,.666666666666667
WALS,Retuarã,0,No creole, , ,0,0, ,1,1,0,1,0,0, ,.333333333333333,.666666666666667
APiCS,Réunion Creole,1,French-based,1,0,0,1,1,1, , , ,1,0, ,.666666666666667, 
WALS,Rimi,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Ritharngu,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Romanian,2,No creole,0, ,0,1,1,1, , , ,1,0,-.301029995663981,.6, 
WALS,Ron,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Rotuman,0,No creole, , , ,0,0,0, , , ,1,0, ,0, 
WALS,Roviana,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Rukai,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Rumu,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Runga,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Runyankore,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Runyoro-Rutooro,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Russian,2,No creole,1,1,0,0,0,1,1,1,1,1,0,-.380211241711606,.5,1
WALS,Rutul,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Sahaptin (Northern),0,No creole,1, , , , , , , , ,0, , , , 
WALS,Sahu,0,No creole,1, , , , , ,1,0,1,1,0, , ,.666666666666667
